"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"490";"1";"1";"Pregão Presencial nº. 053/2015";"Registro de preço para futura aquisição de materiais elétricos para manutenção preventiva e corretiva do sistema de iluminação pública do município de Fundão, conforme solicitação da Secretaria Municipal de Serviços Urbanos, Infraestrutura e Meio Ambiente.";"2015-07-06";"2015-07-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"491";"1";"1";"Pregão Presencial nº. 052/2015";"Registro de preço para futura aquisição de materiais de construção que serão utilizados no município de Fundão e seus distritos, pela Secretaria Municipal de Serviços Urbanos e Infraestrutura e meio Ambiente.";"2015-07-02";"2015-07-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"489";"1";"1";"Pregão Presencial nº. 051/2015";"Registro de preço para futura aquisição de água mineral potável, sob demanda, incluindo serviços de entrega, que será utilizada nas secretarias do Município de Fundão.";"2015-06-30";"2015-06-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"483";"1";"1";"Pregão Presencial nº 050-2015";"Contratação de empresa especializada na prestação de serviço de seguro total veículo  Automotivo, conforme solicitação do Fundo Municipal de Saúde.";"2015-06-29";"2015-06-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"493";"1";"1";"ERRATA - Referente ao Edital de Pregão 050/2015";"Contratação de empresa especializada na prestação de serviço de Seguro Total Veículo Automotivo, conforme solicitação do Fundo Municipal de Saúde.";"2015-06-29";"2015-06-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"486";"1";"1";"Pregão Presencial nº. 049/2015";"Registro de preço para futura aquisição de fornecimento de Gás Liquefeito de Petróleo – GLP, sob demanda, incluindo serviços de entrega, que será utilizada nas Secretárias do Município de Fundão.";"2015-06-25";"2015-06-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"482";"1";"1";"Pregão Presencial nº. 047/2015";"Registro de preço para futura aquisição de material de consumo (açúcar cristal), que será utilizada nas secretarias do Município de Fundão.";"2015-06-23";"2015-06-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"480";"1";"1";"Pregão Presencial nº. 046/2015";"Registro de preço para futura aquisição de materiais de expediente que serão utilizados nas Secretarias do Município de Fundão no exercício de 2015.";"2015-06-22";"2015-06-22";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"477";"1";"1";"Pregão Presencial nº. 045/2015";"Registro de preço para futura contratação de prestador de serviço de Propaganda Som Volante, para atender as necessidades de diversos setores da Secretaria Municipal de Saúde.";"2015-06-16";"2015-06-16";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"467";"1";"1";"PLANILHA ORÇAMENTARIA REFERENTE A TOMADA DE PREÇO 009-2015 ";"PLANILHA ORÇAMENTÁRIA REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES.";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"468";"1";"1";"CRONOGRAMA FÍSICO-FINANCEIRO REFERENTE A TOMADA DE PREÇO 009-2015";"CRONOGRAMA FÍSICO-FINANCEIRO REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES.";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"469";"1";"1";"MEMORIAL DESCRITIVO REFERENTE  A TOMADA DE PREÇO 009-2015.";"MEMORIAL DESCRITIVO REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES.";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"470";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES. ";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"471";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES. ";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"472";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES.";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"473";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a  contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES. ";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"474";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES. ";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"475";"1";"1";"EDITAL TOMADA DA PREÇO 009-2015";"EDITAL TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES. ";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"476";"1";"1";"PROJETOS DE EXECUÇÃO  REFERENTE A TOMADA DE PREÇO 009-2015";"PROJETOS DE EXECUÇÃO  REFERENTE A TOMADA DE PREÇO 009-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES ";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"485";"1";"1";"COMPOSIÇÃO DE CUSTOS REFERENTE A TP 009-2015";"DEVIDO A DIFICULDADE DE  VISUALIZAÇÃO NO SITE SEGUE COMPOSIÇÃO DE CUSTOS REFERENTE A TP 009-2015 cujo objeto é a  contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Rua Valdemar Correia Conceição, localizada na sede do Município de Fundão/ES. ";"2015-06-15";"2015-06-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"463";"1";"1";"Pregão Presencial Nº. 044/2015";"Aquisição de produtos de higiene, limpeza, e copa e cozinha que serão utilizados nas Secretarias do Município de Fundão no exercício de 2015.";"2015-06-11";"2015-06-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"461";"1";"1";"Pregão Presencial nº. 042/2015";"Aquisição de materiais de construção (elétricos, hidráulicos, construção e pavimentação), para melhorias nos Cemitérios Públicos do Município de Fundão, conforme solicitação da Secretaria Municipal de Serviços Urbanos, Infraestrutura e Meio Ambiente.";"2015-06-09";"2015-06-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"464";"1";"1";"Chamada Pública nº 001/2015";"Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar - PNAE.";"2015-06-09";"2015-06-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"445";"1";"1";"COMPOSIÇÃO DE CUSTOS RETIFICADA REFERENTE A CONCORRÊNCIA PÚBLICA 002-2015";"SEGUE ANEXO COMPOSIÇÃO  DE CUSTOS (PARTE INTEGRANTE  DO EDITAL CONCORRÊNCIA PÚBLICA   002-2015 COM AS DEVIDAS RETIFICAÇÕES cujo objeto é a contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.
INFORMAMOS AINDA QUE O EDITAL E DEMAIS ANEXOS NÃO SOFRERAM NENHUMA ALTERAÇÃO. ";"2015-06-03";"2015-06-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"458";"1";"1";"AVISO DE LICITAÇÃO EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 002-2015.";"AVISO DE LICITAÇÃO EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto é a contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-06-03";"2015-06-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"459";"1";"1";"EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 002-2015";"EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto é a contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-06-03";"2015-06-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"479";"1";"1";"Concorrência Pública nº 002/2015";"Ata de abertura da habilitação";"2015-06-03";"2015-06-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"487";"1";"1";"Tomada de Preços nº 007/2015";"Ata de julgamento da Habilitação";"2015-06-03";"2015-06-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"509";"1";"1";"COMUNICADO CONCORRÊNCIA PÚBLICA 002-2015";"COMUNICADO CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto é a contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-06-03";"2015-06-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"465";"1";"1";"Reabertura do Pregão Presencial nº 023/2015";"Aquisição de cestas básicas para atender o Projeto “Prato Cheio” desenvolvido pela Secretaria Municipal de Promoção Social e Cidadania.";"2015-06-02";"2015-06-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"478";"1";"1";"Concorrência Pública nº 001/2015";"Ata de decisão da Habilitação";"2015-06-01";"2015-06-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"449";"1";"1";"Pregão Presencial nº. 041/2015";"Tem por objeto o Registro de preço para futura aquisição de material de limpeza e higienização para atender as escolas municipais e Secretaria Municipal de Educação SEMED – no ano de 2015.";"2015-05-28";"2015-05-28";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"455";"1";"1";"Pregão Presencial nº 040/2015";"O registro de Preço para contratação de empresa especializada em fornecimento de pneus, sendo novos e de primeira linha, serviço completo de alinhamento, balanceamento, cambagem e conserto de pneu “furado”, para atender aos veículos do Fundo Municipal de Saúde de Fundão. ";"2015-05-27";"2015-05-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"462";"1";"1";"Pregão Presencial nº. 043/2015";"Contratação de empresa especializada na prestação de serviços de gerenciamento do abastecimento da frota de veículos do Município de Fundão e do Fundo Municipal de Saúde, com utilização de cartões magnéticos para aquisição de combustível (gasolina comum, óleo diesel comum, óleo diesel S-10), nos postos credenciados conforme solicitação da Secretaria Municipal de Saúde e Secretaria Municipal de Transporte.";"2015-05-27";"2015-05-27";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"442";"1";"1";"Pregão Presencial nº. 038/2015";"Registro de preço para futura aquisição de materiais elétricos para atender as demandas da Secretaria Municipal de Saúde.";"2015-05-26";"2015-05-26";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"454";"1";"1";"Pregão Presencial nº 036/2015";"Aquisição de móveis (conjunto de estofado sofá com 2 e 3 lugares, rack para televisão), incluindo serviços de montagem, visando melhor estruturação da casa de passagem “Lar Feliz”.";"2015-05-20";"2015-05-20";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"435";"1";"1";"Tomada de Preços nº 008/2015";"Contratação de empresa para construção de abrigos para pontos de embarque e desembarque de passageiros do transporte público coletivo urbano no município de Fundão/ES.";"2015-05-15";"2015-05-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"436";"1";"1";"Tomada de Preços nº 008/2015";"ANEXO I - D - DOCUMENTOS COMPLEMENTARES - Projeto abrigo formato A2 folha 2.";"2015-05-15";"2015-05-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"437";"1";"1";"Tomada de Preços nº 008/2015";"ANEXO I - D - DOCUMENTOS COMPLEMENTARES - Projeto abrigo formato A2 folha 3.";"2015-05-15";"2015-05-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"438";"1";"1";"Tomada de Preços nº 008/2015";"ANEXO I - D - DOCUMENTOS COMPLEMENTARES - Projeto abrigo localização.";"2015-05-15";"2015-05-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"448";"1";"1";"Pregão Presencial nº. 039/2015";"Tem por objeto a contratação de empresa para na prestação de serviços de veiculação em jornal de circulação regional para divulgação de balancetes contábeis e seus anexos, considerando que a Lei Complementar nº. 101/2000 de 04 de maio de 2000 determina a publicação de Relatórios Resumidos de Execução Orçamentárias (RREO) e Relatórios DE Gestão Fiscal em períodos bimestrais e semestrais respectivamente, visando atender a necessidades deste município durante parte do exercício de 2015.";"2015-05-15";"2015-05-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"439";"1";"1";"Pregão Presencial nº. 034/2015";"Registro de Preço para a contratação de empresa especializada no fornecimento de peças, acessórios de primeira linha, com base a Tabela de Preço Audatex, e execução dos serviços de mão de obra especializada na Manutenção Preventiva e Corretiva dos veículos pertencentes ao Fundo Municipal de Saúde de Fundão.";"2015-05-14";"2015-05-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"429";"1";"1";"Tomada de Preços nº 007/2015";"Contratação de empresa especializada para a execução de serviços de demolição completa da edificação do “Clube Cruzeiro”, localizado a Rua Vicente Catunda de Faria, s/n, Timbuí, Fundão/ES.";"2015-05-13";"2015-05-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"430";"1";"1";"ANEXO I - B - PLANILHA ORÇAMENTÁRIA - Tomada de Preços nº 007/2015";"Contratação de empresa especializada para a execução de serviços de demolição completa da edificação do “Clube Cruzeiro”, localizado a Rua Vicente Catunda de Faria, s/n, Timbuí, Fundão/ES.";"2015-05-13";"2015-05-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"432";"1";"1";"ANEXO I - C - CRONOGRAMA FÍSICO-FINANCEIRO - Tomada de Preços nº 007/2015";"Contratação de empresa especializada para a execução de serviços de demolição completa da edificação do “Clube Cruzeiro”, localizado a Rua Vicente Catunda de Faria, s/n, Timbuí, Fundão/ES.";"2015-05-13";"2015-05-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"433";"1";"1";"ANEXO I - D - DOCUMENTAÇÃO COMPLEMENTAR (INDICAÇÕES) - Tomada de Preços nº 007/2015";"Contratação de empresa especializada para a execução de serviços de demolição completa da edificação do “Clube Cruzeiro”, localizado a Rua Vicente Catunda de Faria, s/n, Timbuí, Fundão/ES.";"2015-05-13";"2015-05-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"434";"1";"1";"ANEXO I - D - DOCUMENTAÇÃO COMPLEMENTAR (TAPUME) - Tomada de Preços nº 007/2015";"Contratação de empresa especializada para a execução de serviços de demolição completa da edificação do “Clube Cruzeiro”, localizado a Rua Vicente Catunda de Faria, s/n, Timbuí, Fundão/ES.";"2015-05-13";"2015-05-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"431";"1";"1";"Pregão Presencial nº. 033/2015";"Registro de preço para futura aquisição de carnes e gêneros de açougue para atender as necessidades da Casa de Passagem “Lar Feliz”, conforme solicitação da Secretaria Municipal de Promoção Social e Cidadania.";"2015-05-12";"2015-05-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"440";"1";"1";"Pregão Presencial nº. 035/2015";"Aquisição de equipamentos permanentes para atender as necessidades da Secretaria Municipal de Esportes.";"2015-05-12";"2015-05-12";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"422";"1";"1";"Pregão Presencial nº. 032/2015";"Registro de preço para futura aquisição de materiais de higienização para atender as necessidades das Unidades Básicas de Saúde, Vigilância e Administração da SEMUS e a Unidade Mista Dr. Cezar Agostini.";"2015-05-11";"2015-05-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"456";"1";"1";"Tomada de Preços nº 004/2015";"Prestação do serviço de construção de uma Escola de ensino Fundamental com 04 salas nos padrões FNDE na localidade de Piranema em Fundão/ES";"2015-05-11";"2015-05-11";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"394";"1";"1";"EDITAL RETIFICADO - CONCORRÊNCIA PÚBLICA 001/2015";"EDITAL RETIFICADO   CONCORRÊNCIA PÚBLICA  001-2015 cujo objeto é a Contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"395";"1";"1";"EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA  001/2015";"PLANILHA ORÇAMENTÁRIA DO EDITAL RETIFICADO DA CONCORRÊNCIA PÚBLICA  001/2015  cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"396";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015";"CRONOGRAMA FÍSICO - FINANCEIRO REFERENTE AO EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001/2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"397";"1";"1";"CONCORRÊNCIA PÚBLICA 001/2015 EDITAL RETIFICADO";"MEMORIAL DESCRITIVO REFERENTE A CONCORRÊNCIA PÚBLICA 001-2015 RETIFICADA  cujo objeto é a  contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"398";"1";"1";"CONCORRÊNCIA PÚBLICA 001-2015 EDITAL RETIFICADO";"COMPOSIÇÃO DE CUSTOS REFERENTE AO EDITAL RETIFICADO CONCORRÊNCIA PUBLICA 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"399";"1";"1";"EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE AO EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"400";"1";"1";"EDITAL RETIFICADO CONCORRÊNCIA PUBLICA 001-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE AO EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"401";"1";"1";"EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE AO EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"402";"1";"1";"EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001-2015";"COMPOSIÇÃO DE CUSTOS REFERENTE AO EDITAL RETIFICADO CONCORRÊNCIA PÚBLICA 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"488";"1";"1";"COMUNICADO CONCORRÊNCIA PÚBLICA 001-2015";"COMUNICADO CONCORRÊNCIA PÚBLICA 001-2015 cujo objeto é a contratação de empresa especializada para execução de pavimentação e infraestrutura urbana da Avenida Florêncio Simoura e Ruas adjacentes (Rua das Acácias e Rua Lírios do Campo), localizadas no Bairro São José no Município de Fundão/ES.";"2015-05-07";"2015-05-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"403";"1";"1";"EDITAL CONCORRÊNCIA PÚBLICA 002-2015 ";"EDITAL CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto é acontratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"404";"1";"1";"EDITAL CONCORRÊNCIA PÚBLICA 002-2015";"CRONOGRAMA FÍSICO-FINANCEIRO LOTE 01 REFERENTE A CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é a contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"405";"1";"1";"EDITAL CONCORRÊNCIA CONCORRÊNCIA PÚBLICA 002-2015";"CRONOGRAMA FÍSICO - FINANCEIRO LOTE 2 REFERENTE A CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto é a contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"406";"1";"1";"EDITAL CONCORRÊNCIA PÚBLICA 002-2015";"PLANILHA ORÇAMENTÁRIA LOTE 1 REFERENTE A CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"407";"1";"1";"EDITAL CONCORRÊNCIA PÚBLICA 002-2015";"PLANILHA ORÇAMENTÁRIA LOTE 2 REFERENTE A CONCORRÊNCIA PÚBLICA 002-2015 cujo objeto contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"408";"1";"1";"CONCORRÊNCIA PÚBLICA 002/2015";"COMPOSIÇÃO DE CUSTOS REFERENTE A  CONCORRÊNCIA PÚBLICA 002/2015 cujo objeto é contratação de empresa de construção civil para a execução de pavimentação e infraestrutura urbana das Ruas Manoel Soares dos Santos, Bahia, Piauí e Vieira Souto localizadas no distrito de Praia Grande, no município de Fundão/ES.";"2015-05-06";"2015-05-06";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
