"id";"fksituacao";"fkmodalidade";"titulo";"objeto";"datapublicacao";"dataabertura";"horaabertura";"local";"telefone";"email";"status";"processo";"vencedores";"responsavel";"link_processo";"valor_estimado";"valor_contrato";"ordem";"modalidade";"orgao_licitante";"orgao_contratante";"observacao";"identificador";"atualizacao_data";"licitacao_comunicado";"valor_homologado"
"811";"1";"1";"PREGÃO PRESENCIAL 025/2017";"PREGÃO PRESENCIAL 025/2017 cujo objeto é a  aquisição de 01 (uma) máquina extrusora de perfil de concreto; 01 (um) martelete rompedor elétrico, 01 (um) atomizador, com bomba e filtro, com 02 pistolas, com garantia mínima de 12 (doze) meses para dar suporte às ações desenvolvidas pela Secretaria de Agricultura de Fundão.";"2017-06-30";"2017-06-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"810";"1";"1";"PREGÃO PRESENCIAL 024/2017";"PREGÃO PRESENCIAL 024/2017 cujo objeto é a registro de preço para aquisição de materiais elétricos para manutenção preventiva e corretiva de iluminação pública no âmbito do Município de Fundão/ES, conforme consta lista em anexo e descrições constantes do Termo de Referencia – Anexo II deste Edital.";"2017-06-29";"2017-06-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"819";"1";"1";"COMUNICADO DE SUPRESSÃO REFERENTE AO PREGÃO 024-2017";"COMUNICADO  REFERENTE AO PREGÃO 024-2017 cujo objeto é a aquisição de materiais elétricos para manutenção preventiva e corretiva de iluminação pública no âmbito do Município de Fundão/ES, conforme solicitação da Secretaria Municipal de Serviços Urbanos Infraestrutura e Meio Ambiente e descrições constantes no Termo de Referencia – Anexo II deste Edital.";"2017-06-29";"2017-06-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"805";"1";"1";"Tomada de Preços nº 001-17 (REPUBLICADA)";"Execução de obra de reconstrução do muro de contenção às margens do Rio Fundão no Município de Fundão/ES.";"2017-06-23";"2017-06-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"806";"1";"1";"Tomada de Preços nº 001-17";"Planilha Orçamentária";"2017-06-23";"2017-06-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"807";"1";"1";"Tomada de Preços nº 001-17";"Cronograma físico-financeiro";"2017-06-23";"2017-06-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"808";"1";"1";"Tomada de preços nº 001-17";"BDI";"2017-06-23";"2017-06-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"815";"1";"1";"COMUNICADO - AVISO DA REPUBLICAÇÃO DA  TP 001/2017.";"COMUNICADO - AVISO DA REPUBLICAÇÃO DA  TP 001/2017.";"2017-06-23";"2017-06-23";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"802";"1";"1";"Pregão Presencial nº 010-17 (Republicado)";"Registro de Preço para a futura aquisição de Oxigênio Medicinal e Locação de Cilindros, para atender Unidade Mista de Saúde Dr. César Agostini e Unidades Básicas de Saúde de Fundão e Distritos, conforme especificações constantes do termo de referência – Anexo II.";"2017-06-21";"2017-06-21";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"790";"1";"1";"PREGÃO 022-2017";"PREGÃO 022-17 cujo objeto é a contratação de empresa especializada no fornecimento de alimentos panificados para atender a demanda da Casa de Passagem para o ano de 2017.";"2017-06-19";"2017-06-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"788";"1";"1";"PREGÃO 021-2017";"PREGÃO 021-2017 cujo objeto é o fornecimento de materiais de higiene e limpeza para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência (Anexo II).";"2017-06-14";"2017-06-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"795";"1";"1";"PREGÃO PRESENCIAL 023/2017";"PREGÃO PRESENCIAL 023/2017 cujo objeto é a contratação de empresa para a prestação de serviço de fornecimento mensal de cartão magnético alimentação e/ou refeição para os servidores da PREFEITURA MUNICIPAL DE FUNDÃO/ES, instituído pela Lei n.º 800/2011 conforme descrições constantes do Termo de referencia – Anexo II deste Edital.

";"2017-06-14";"2017-06-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"787";"1";"1";"PREGÃO PRESENCIAL 020-2017";"PREGÃO PRESENCIAL 020-2017 cujo objeto é o fornecimento de alimentos não perecíveis para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência (Anexo II).";"2017-06-13";"2017-06-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"782";"1";"1";"EDITAL PREGÃO PRESENCIAL 018-2017";"EDITAL PREGÃO PRESENCIAL 018-2017 cujo objeto é a aquisições de FRALDAS DESCARTÁVEIS INFANTIS para atender as crianças que se encontram em acolhimento provisório, na Casa de Passagem “Lar Feliz”, unidade de acolhimento institucional vinculada à Secretaria Municipal de Promoção Social e Cidadania.";"2017-06-08";"2017-06-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"789";"1";"1";"PREGÃO PRESENCIAL 019-2017 EDITAL RETIFICADO";"EDITAL RETIFICADO PREGÃO PRESENCIAL 019-2017 cujo objeto é a contratação de prestação de serviços de locação de Veículos e Máquinas para atender as demandas da SESIM no Município de Fundão e seus Distritos, conforme as condições e especificações constantes no Termo de Referência.";"2017-06-08";"2017-06-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"801";"1";"1";"Pregão Presencial nº 019-17";"Ata da sessão pública ocorrida no dia 08/07/2017.";"2017-06-08";"2017-06-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"781";"1";"1";"EDITAL PREGÃO PRESENCIAL 017-2017";"EDITAL PREGÃO PRESENCIAL 017-2017 cujo objeto é a aquisição de ferramentas e suprimentos de papelaria para uso de diversos setores deste município por meio de Sistema de Registro de Preços conforme Decreto nº 7.892/2013, tendo em vista o disposto no Art. 15 da Lei 8.666/93, no Art. 11 da Lei e 10.520/2002, conforme solicitação da Secretaria Municipal de Gestão e Recursos Humanos e descrições constantes do Termo de Referencia – Anexo II deste Edital.";"2017-06-07";"2017-06-07";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"776";"1";"1";"EDITAL RETIFICADO TOMADA DE PREÇO 001-2017 ";"EDITAL RETIFICADO TOMADA DE PREÇO 001-2017 cujo objeto é a execução de obra de reconstrução do muro de contenção às margens do Rio Fundão no Município de Fundão/ES, conforme especificações constantes no TERMO DE REFERÊNCIA (Anexo I) DO EDITAL E MEMORIAL DESCRITIVO (Anexo IV).  ";"2017-06-05";"2017-06-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"791";"1";"1";"AVISO DE SUSPENSÃO DA TOMADA  001-2017 ";"AVISO DE SUSPENSÃO DA TOMADA  001-2017    cujo objeto é a a execução de obra de reconstrução do muro de contenção às margens do Rio Fundão no Município de Fundão/ES, conforme especificações constantes no TERMO DE REFERÊNCIA (Anexo I) DO EDITAL E MEMORIAL DESCRITIVO (Anexo IV).";"2017-06-05";"2017-06-05";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"771";"1";"1";"EDITAL PREGÃO 016/2017";"EDITAL PREGÃO 016-2017 cujo objeto é o fornecimento de carnes para atender a demanda da Casa de Passagem “Lar Feliz”, conforme as condições e especificações constantes no Termo de Referência.";"2017-06-01";"2017-06-01";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"764";"1";"1";"TOMADA DE PREÇO 001-2017";"TOMADA DE PREÇO 001-2017 cujo objeto é a  execução de obra de reconstrução do muro de contenção às margens do Rio Fundão no Município de Fundão/ES.";"2017-05-30";"2017-05-30";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"768";"1";"1";"EDITAL PP: 015-2017";"EDITAL PP: 015-2017 cujo objeto é o registro de preço para aquisição de materiais de construção para utilização no Município Fundão e seus Distritos, conforme solicitação da Secretaria Municipal de Serviços Urbanos, Infraestrutura  e Meio Ambiente e descrições constantes do Termo de Referencia – Anexo II deste Edital";"2017-05-29";"2017-05-29";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"766";"1";"1";"PREGÃO PRESENCIAL 014-2017";"PREGÃO PRESENCIAL 014-2017 cujo objeto é a contratação de Empresa Especializada no Fornecimento de Pães Frances (Lote A) e Lanche (Lote B) através do SRP- Sistema de Registro de Preços, com vistas a atender a demanda da Unidade Mista Dr. Cesar Agostini e Secretaria Municipal de Saúde por um período de 12 (doze) meses.";"2017-05-25";"2017-05-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"760";"1";"1";"PREGÃO PRESENCIAL 013-2017";"Pregão Presencial 013-2017 cujo objeto á a contratação de prestação de serviços de locação de Veículos e Máquinas para atender as demandas da SESIM no Município de Fundão e seus Distritos, conforme as condições e especificações constantes no Termo de Referência";"2017-05-19";"2017-05-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"762";"1";"1";"PREGÃO PRESENCIAL  012-2017";"Pregão  Presencial  012-2017 cujo objeto é a contratação de empresa especializada na prestação dos serviços de Admiistração e Gerenciamento de manutenção preventiva e corretiva dos veículos descritos no Termo de Referência, os quais compõem a frota de veículos do Fundo Municipal de Fundão, com fornecimento de peças de primeira linha (original), acessórios, pneus, transportes por guincho, descrições constantes do Termo de referencia – Anexo II deste Edital";"2017-05-19";"2017-05-19";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"773";"1";"1";"Aviso de Suspensão Pregão Presencial nº 013/2017";"Suspensão do certame - Contratação de prestação de serviços de locação de Veículos e Máquinas para atender as demandas da SESIM no Município de Fundão e seus Distritos.";"2017-05-18";"2017-05-18";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"763";"1";"1";"PREGÃO PRESENCIAL 011-2017";"PREGÃO PRESENCIAL 011-2017 cujo objeto é a aquisição de suprimentos do gênero alimentício (café e açúcar) para consumo de diversos setores deste município, por intermédio do Sistema de Registro de Preços, conforme solicitação da Secretaria Municipal de Gestão e Recursos Humanos e descrições constantes do Termo de Referencia – Anexo II deste Edital.";"2017-05-15";"2017-05-15";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"750";"1";"1";"Pregão Presencial nº 010/2017";"AVISO DE SUSPENSÃO";"2017-05-04";"2017-05-04";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"756";"1";"1";"Pregão Presencial nº 010/2017";"Registro de Preço para a futura aquisição de Oxigênio Medicinal e Locação de Cilindros, para atender Unidade Mista de Saúde Dr. César Agostini e Unidades Básicas de Saúde de Fundão e Distritos, conforme especificações constantes do termo de referência – Anexo II.";"2017-05-02";"2017-05-02";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"748";"1";"1";"Pregão Presencial nº 009/2017 - Repetição do Certame Pregão Presencial nº 007/2017";"Contratação de empresa especializada na prestação de serviços de desinsetização e desratização para atuar nas áreas internas e externas das unidades escolares da rede pública municipal de ensino, depósito de mobília escolar e depósito de merenda escolar da Secretaria Municipal de Fundão para o exercício de 2017, conforme as condições e especificações constantes no Termo de Referência (Anexo II). ";"2017-04-25";"2017-04-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"751";"1";"1";"Pregão Presencial nº 008/2017";"Remarcação da sessão pública";"2017-04-25";"2017-04-25";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"747";"1";"1";"Pregão Presencial nº 008/2017";"Aquisição de gêneros alimentícios para atender as escolas municipais no ano letivo de 2017 por meio de Sistema de Registro de Preços conforme Decreto nº 7.892/2013, tendo em vista o disposto no Art. 15 da Lei 8.666/93, no Art. 11 da Lei e 10.520/2002, conforme solicitação da Secretaria Municipal de Educaçao e descrições constantes do Termo de Referencia – Anexo II deste Edital";"2017-04-24";"2017-04-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"738";"1";"1";"Chamada Pública nº 002/2017 (Republicação da Chamada Pública nº 001/2017)";"Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar – Pnae";"2017-04-03";"2017-04-03";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"730";"1";"1";"Chamada Pública nº 001/2017";"Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar – Pnae.";"2017-03-14";"2017-03-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"729";"1";"1";"Pregão Presencial nº 007/2017";"Contratação de empresa especializada na prestação de serviços de desinsetização e desratização para atuar nas áreas internas e externas das unidades escolares da rede pública municipal de ensino, depósito de mobília escolar e depósito de merenda escolar da Secretaria Municipal de Fundão para o exercício de 2017, conforme as condições e especificações constantes no Termo de Referência (Anexo II). ";"2017-03-09";"2017-03-09";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"727";"1";"1";"Pregão Presencial nº 006/2017";"Aquisição de gás – GLP – GÁS LIQUEFEITO DE PETRÓLEO, “gás de cozinha”, para atender a demanda das escolas da Educação Infantil, Ensino Fundamental e as necessidades da Sede da Secretaria Municipal de Educação no ano de 2017 por meio de Registro de Preços, conforme Decreto 7.892/2016, tendo em vista o disposto no art. 15 da Lei 8.666/93, no art. 11 da Lei 10.520/2002.";"2017-03-08";"2017-03-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"728";"1";"1";"Pregão Presencial nº 005/2017";"Registro de preço para a contratação de empresa especializada para prestação de serviços de ILUMINAÇÃO, SONORIZAÇÃO E LOCAÇÃO DE PALCO, TENDAS, MESAS E CADEIRAS para atender as necessidades da Prefeitura Municipal, bem como da Secretaria de Turismo, Cultura e Lazer.";"2017-02-14";"2017-02-14";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"720";"1";"1";"PREGÃO PRESENCIAL 004/2017";"Aquisição através do sistema de registro de preço de produtos de limpeza e higiene que serão utilizados nas secretarias do Município de Fundão conforme as condições e especificações constantes no Termo de Referência";"2017-02-13";"2017-02-13";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"718";"1";"1";"PREGÃO PRESENCIAL 002/2017";"Aquisição de gás – GLP – GÁS LIQUEFEITO DE PETRÓLEO, “gás de cozinha”, para atender a demanda das escolas da Educação Infantil, Ensino Fundamental e as necessidades da Sede da Secretaria Municipal de Educação no ano de 2017 por meio de Registro de Preços, conforme Decreto 7.892/2016, tendo em vista o disposto no art. 15 da Lei 8.666/93, no art. 11 da Lei 10.520/2002";"2017-02-10";"2017-02-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"719";"1";"1";"PREGÃO PRESENCIAL 003/2017";"Registro de preços para aquisição de sacolas plásticas para acondicionamento de resíduos sólidos domiciliares urbanos/comerciais no Município de Fundão/ES e seus Distritos";"2017-02-10";"2017-02-10";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"716";"1";"1";"PREGÃO PRESENCIAL 001-2017";"PREGÃO PRESENCIAL 001-2017 cujo objeto é a Contratação de pessoa jurídica especializada na prestação de serviços e veiculação de anúncios de notas, editais e portarias, avisos, citações, extratos de contratos, termos aditivos, relatórios financeiros e contábeis, tomada de preços, concorrência, ratificação e outros materiais de interesse da Prefeitura Municipal de Fundão e do Fundo Municipal de Saúde, em jornal de grande circulação diária regional (Espírito Santo) à medida que se torne necessária tornar público tais expedientes, conforme especificações deste Termo de Referência.";"2017-01-24";"2017-01-24";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"711";"1";"1";"TOMADA DE PREÇO 002/2016 ";"TOMADA DE PREÇO 002/2016, cujo objeto é a  execução de obra de reforma e ampliação de sistemas individuais de tratamento de esgoto nas seguintes unidades de ensino municipal em Fundão/ES: EMEF Ernesto Nascimento, localizada na esquina das Ruas São José com Interventor Santos Neves, centro; CMEI São José, localizada na Rua Orlando de Almeida Fraga, centro; e CMEI Arlinda Médici, localizada na Rua Guilherme Pimentel, Timbuí, conforme especificações constante no TERMO DE REFERÊNCIA (Anexo I) DO EDITAL E MEMORIAL DESCRITIVO CONSTANTE NO CD ANEXO AO EDITAL.  ";"2017-01-08";"2017-01-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
"713";"1";"1";"SUSPENSÃO TP 002/2016";"SUSPENSÃO TP 002/2016 objetivando a execução de obra de reforma e ampliação de sistemas individuais de tratamento de esgoto nas seguintes unidades de ensino municipal em Fundão/ES: EMEF Ernesto Nascimento, localizada na esquina das Ruas São José com Interventor Santos Neves, centro; CMEI São José, localizada na Rua Orlando de Almeida Fraga, centro; e CMEI Arlinda Médici, localizada na Rua Guilherme Pimentel, Timbuí, conforme as condições estabelecidas no Edital e seus anexos.";"2017-01-08";"2017-01-08";"";"";"";"";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"2";""
